"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231268_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231269_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231269_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231270_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231271_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231273_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231273_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231274_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231283_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231283_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231284_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231285_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231286_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231287_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231287_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231288_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231288_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231288_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231289_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231289_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231290_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231290_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231291_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231291_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231292_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231292_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231293_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231293_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231293_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231294_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231294_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231296_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231296_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231297_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231297_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231299_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231299_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231302_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231302_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231303_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231303_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231306_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231306_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231309_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231309_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231322_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231325_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231326_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231326_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231327_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231327_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231330_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231330_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231331_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231331_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231333_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231333_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231334_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231334_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231334_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231335_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231335_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231337_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231337_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231338_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231338_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231340_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231340_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231342_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231342_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231342_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231345_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231345_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231347_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231348_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231349_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00118_231350_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231437_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231437_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231438_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231438_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231439_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231439_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231440_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231440_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231441_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231441_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231443_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231443_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231444_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231444_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231445_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231445_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231445_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231446_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231446_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231447_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231447_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231458_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231460_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231460_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231460_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231461_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231461_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231462_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231462_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231463_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231463_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231463_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231463_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231464_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231464_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231465_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231466_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231466_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231466_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231467_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231467_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231468_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231468_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231469_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231469_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231469_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231470_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231470_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231471_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231471_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231472_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231472_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231473_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231473_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231474_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231474_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231475_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231475_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231475_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00119_231477_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
