RICHIESTA_MUDE|CUP_CODICE|INTESTATARIO|IMPRESA_NOME|IMPRESA_PIVA|IMPRESA_PROVINCIA|PROGETTISTA_NOME|STRUTTURISTA_NOME|PROG_IMP_ELETT_NOME|PROG_IMP_TERM_NOME|COORD_SIC_PROG_NOME|COORD_SIC_ESEC_NOME|DIR_LAV_NOME|DIR_LAV_STRUTT_NOME|COLLAUDATORE_NOME|CERT_ENERG_NOME|GEOLOGO_NOME
0803702400000780272016|F37J18000120008|SCANNAVINI GIUSEPPE|GHEDINI & GHEDINI S.R.L.|02364221206|BO|BIGIANI GIANLUCA|BARUFFALDI MICHELE|||GHEDINI ALESSANDRO|GHEDINI ALESSANDRO|BIGIANI GIANLUCA|BARUFFALDI MICHELE|ZINGALIS DOMENICO||ROPA MAURIZIO
0803702400000781772016|F33E17000130001|GANDOLFI MARCO|EDIL PINCA S.R.L.|03332580368|MO|STUDIO TECNICO IMMOBILIARE FRABETTTI GEOM. EMANUELE|PERONI MARCO|||FRABETTI EMANUELE|FRABETTI EMANUELE|FRABETTI EMANUELE|FRABETTI EMANUELE|BALBONI LUCA|| INTERGEO S.R.L.
0803702400000783402016|F37J18000020008|GILLI MARIA|MONFREDINI - DI MONFREDINI GEOM. CARLO & C. - S.A.S.|00640991204|BO|Ing. Luca Balboni|BALBONI LUCA|||REBECCHI ANDREA|REBECCHI ANDREA|BALBONI LUCA|BALBONI LUCA|MONARI STEFANO||
0803702400000784102016|F33E17000150008|NAVA CARLA|LO BELLO VINCENZO & C. S.R.L.|06270150821|PA|LAMBERTINI FABIO|BARANI ALDO|||BREVIGLIERI FEDERICO|BREVIGLIERI FEDERICO|FOLCIA CHIARA|BARANI ALDO|TRENTINI RITA||BEGHELLI SAUL
0803702400000789222016|F35C16000780008|FERRIANI MARCO|MONFREDINI - DI MONFREDINI GEOM. CARLO & C. - S.A.S.|00640991204|BO|REBECCHI ANDREA|REBECCHI ANDREA|||REBECCHI ANDREA|REBECCHI ANDREA|REBECCHI ANDREA|REBECCHI ANDREA|BALBONI LUCA||
0803702400000793222016|F36B18000300008|MANZINI MARIO|B.M. S.R.L.|00521021204|BO|TROIA PAOLA|TOMMASI FEDERICO|BORGHI DANIELE|RESTANI NICOLA|TOMMASI FEDERICO|TOMMASI FEDERICO|TROIA PAOLA|TOMMASI FEDERICO|RIGHI VALERIO|CIRCIELLO STEFANO |RONZANI GIOVANNI
0803702400000795102016|F36B18000230008|LOPES LUIZA MARIA|ARTE COSTRUZIONI S.R.L.|03295780369|MO|ZAMBELLI CLAUDIA|MEDICI ROMEO|||ACQUAVIVA GERARDO|ACQUAVIVA GERARDO|ZAMBELLI CLAUDIA|MEDICI ROMEO|BARALDI RITA||MONDANI CARLO
0803702400000795142016|F31G19000080008|POPPI MIRELLA|MI - FRA COSTRUZIONI SRL|02778290367|BO|LODI MASSIMO|FERRI DAVIDE|BORGHI DANIELE|PEDRAZZI ALBERTO|FERRI DAVIDE|LODI MASSIMO|LODI MASSIMO|LODI MASSIMO|BELLINI ALESSANDRO|PALTRINIERI CATERINA|AGOSTINI CECILIA
0803702400000799172016|F37J18000080001|SIGHINOLFI ROBERTINO|ROBERTINO COSTRUZIONI DI SIGHINOLFI ROBERTINO|02842071207|BO|PALTRINIERI CATERINA|BALBONI LUCA||PASINATO SIMONA|PALTRINIERI CATERINA|PALTRINIERI CATERINA|PALTRINIERI CATERINA|BALBONI LUCA|REBECCHI ANDREA||BOTTONI DARIA
0803702400000799232016|F31G19000250008|GIANOLI ADOLFA|MI - FRA COSTRUZIONI SRL|02778290367|BO|PALTRINIERI CATERINA|BALBONI LUCA|BORGHI DANIELE|BIAGINI ENRICO|PALTRINIERI CATERINA|PALTRINIERI CATERINA|PALTRINIERI CATERINA|BALBONI LUCA|IULIANO ROBERTO||
0803702400000799762016|F31G19000040008|BIGIANI ROBERTO|COCCHI, GHELLI E BENATI S.R.L.|01884921204|BO|STUDIO TECNICO ASS.TO ARCHEO|BERGONZINI ANDREA||BURIANI MATTIA|BERGONZINI ANDREA|BERGONZINI ANDREA|PIGNATTI MARCO|BERGONZINI ANDREA|ZINGALES DOMENICO||BERGONZINI ANDREA
0803702400000801352016|F37J18000040001|PARROCCHIA DI SAN GIUSEPPE DI CASELLE DI CREVALCORE|EMILIANA RESTAURI -  SOCIETA  COOPERATIVA|01325820395|BO|COSMI EMANUELE||||BONASONI DIEGO|BONASONI DIEGO|BONASONI DIEGO|BONASONI DIEGO|COSMI VINCENZO||COSMI EMANUELE
0803702400000801362016|F33E17000030001|PARROCCHIA DI SAN GIUSEPPE DI CASELLE DI CREVALCORE|EMILIANA RESTAURI -  SOCIETA  COOPERATIVA|01325820395|BO|COSMI EMANUELE||||BONASONI DIEGO|BONASONI DIEGO|BONASONI DIEGO|BONASONI DIEGO|COSMI VINCENZO||
0803702400000802042016|F35C17000030008|PRETI BIAGIO|MALPIGHI COSTRUZIONI DI MALPIGHI MAURO E MARCO S.N.C.|00542111208|BO|STUDIO TECNICO IMMOBILIARE FRABETTTI GEOM. EMANUELE|PERONI MARCO|||FRABETTI EMANUELE|FRABETTI EMANUELE|FRABETTI EMANUELE|FRABETTI EMANUELE|BALBONI LUCA||GUADAGNINI RINO
0803702400000802232016|F37J18000070008|LANZONI MARZIO|DECORART S.R.L.|02178141202|BO|GUERRA PAOLO|ZAVAGNO DANIELE|||GALEOTTI BORIS|GALEOTTI BORIS|GUERRA PAOLO|GUERRA PAOLO|BOVINI EZIO||GRIMANDI GRAZIANO
0803702400000803992016|F35C16001300008|BERGAMINI LUIGI|FELLONI S.R.L.|01945500385|FE|PETTAZZONI EVA|ZANOTTI NICOLA|||CREMONINI PAOLO|CREMONINI PAOLO|CREMONINI PAOLO||||
0803702400000804952016|F35C16001680001|IMMOBILIARE BOLOGNINA S.R.L.|FELLONI S.R.L.|01945500385|FE|STUDIO TECNICO ASS.TO ARCHEO|ZANOTTI NICOLA|BORGHI DANIELE|MARESTI ANDREA|CREMONINI PAOLO|CREMONINI PAOLO|CREMONINI PAOLO|CREMONINI PAOLO|VERBI VALERIO||
0803702400000808372016|F35C17000010008|PANCIROLI NICOLA|FELLONI S.R.L.|01945500385|FE|PETTAZZONI EVA|ZANOTTI NICOLA|||CREMONINI PAOLO|CREMONINI PAOLO|CREMONINI PAOLO||||
0803702400000809612016|F35C17000410001|AZIENDA AGRICOLA VALLETTA DI MARIA MADDALENA E MARIA LETIZIA GARAVINI S.S.|ROBERTINO COSTRUZIONI S.R.L.|03078991209|BO|Ing. Luca Balboni|BALBONI LUCA|||REBECCHI ANDREA|REBECCHI ANDREA|BALBONI LUCA|BALBONI LUCA|MONARI STEFANO||BOTTONI DARIA
0803702400000809622016|F36B18000010008|AZIENDA AGRICOLA VALLETTA DI MARIA MADDALENA E MARIA LETIZIA GARAVINI S.S.|ROBERTINO COSTRUZIONI S.R.L.|03078991209|BO|Ing. Luca Balboni|BALBONI LUCA|||REBECCHI ANDREA|REBECCHI ANDREA|BALBONI LUCA|BALBONI LUCA|MONARI STEFANO||BOTTONI DARIA
0803702400000815482016|F31G19000160008|GRIMANDI LORETTA|COSTRUZIONI GIOVANNI NERI S.R.L.|02101890362|MO|BERGONZINI Ing.ANDREA|PALANDRANI CARLO|BORGHI DANIELE|BACCHELLI UGO|BERGONZINI ANDREA|BERGONZINI ANDREA|BERGONZINI ANDREA|PALANDRANI CARLO|ZINGALES DOMENICO||CAPRARA ALBERTO
0803702400000815922016|F35C16001340008|GUIDETTI GIOVANNA|GHIOTTI B. E L. DI PAOLO E SERENO GHIOTTI S.N.C.|00594570293|RO|PETTAZZONI EVA|ZANOTTI NICOLA|||MALAGOLI MARCO|MALAGOLI MARCO|CREMONINI  PAOLO||||
0803702400000816032016|F35C17000530001|IMMOBILIARE BOLOGNINA|FELLONI S.R.L.|01945500385|FE|PETTAZZONI EVA||||CREMONINI PAOLO|CREMONINI PAOLO|CREMONINI PAOLO||||
0803702400000817212016|F35C16001620008|IMMOBILIARE BOLOGNINA SRL|FELLONI S.R.L.|01945500385|FE|PETTAZZONI EVA||||CREMONINI PAOLO|CREMONINI PAOLO|CREMONINI PAOLO||||
0803702400000818402016|F35C16001110008|CONDOMINIO NORGE|MONFREDINI - DI MONFREDINI GEOM. CARLO & C. - S.A.S.|00640991204|BO|RIMONDI MARCO|BALBONI LUCA|||RIMONDI MARCO|RIMONDI MARCO|MONFREDINI CARLO|BALBONI LUCA|MONARI STEFANO||BOTTONI DARIA
0803702400000819082016|F35C16001330001|SALINA CATERINA|MALPIGHI COSTRUZIONI DI MALPIGHI MAURO E MARCO S.N.C.|00542111208|BO|BERGONZINI Ing.ANDREA|BARUFFALDI MICHELE|||BERGONZINI ANDREA|BERGONZINI ANDREA|BERGONZINI ANDREA|BARUFFALDI MICHELE|ZINGALES DOMENICO||CAPRARA  ALBERTO
0803702400000820022016|F35C17000100001|IMMOBILIARE BOLOGNINA S.R.L.|FELLONI S.R.L.|01945500385|FE|STUDIO TECNICO ASS.TO ARCHEO|VERBI VALERIO||MARESTI ANDREA|CREMONINI PAOLO|CREMONINI PAOLO|CREMONINI PAOLO|CREMONINI PAOLO|ZUCCHINI MARIO||
0803702400000823032016|F37J18000110008|IMMOBILIARE LA QUERCIA SRL|MI - FRA COSTRUZIONI SRL|02778290367|BO|REBECCHI ANDREA|REBECCHI ANDREA|||REBECCHI ANDREA|REBECCHI ANDREA|REBECCHI ANDREA|REBECCHI ANDREA|BALBONI LUCA||BOTTONI DARIA
0803702400000825242016|F33E17000140008|SILVESTRINI BIAVATI ARMANDO|SOCIETA' COOPERATIVA 2000|01926110386|FE|REBECCHI ANDREA|REBECCHI ANDREA|||REBECCHI ANDREA|REBECCHI ANDREA|REBECCHI ANDREA|REBECCHI ANDREA|BALBONI LUCA||BOTTONI DARIA
0803702400000825352016|F33E17000070008|BALBONI LUCA|SOCIETA' COOPERATIVA 2000|01926110386|FE|REBECCHI ANDREA|REBECCHI ANDREA|||REBECCHI ANDREA|REBECCHI ANDREA|REBECCHI ANDREA|REBECCHI ANDREA|MONARI STEFANO||
0803702400000825662016|F36B18000000008|MALPIGHI COSTRUZIONI SRL DI MALPIGHI MARCO E MAURO S.N.C.|MALPIGHI COSTRUZIONI DI MALPIGHI MAURO E MARCO S.N.C.|00542111208|BO|REBECCHI ANDREA|REBECCHI ANDREA|||REBECCHI ANDREA|REBECCHI ANDREA|REBECCHI ANDREA|REBECCHI ANDREA|MARIA LUISA TEMPESTA||BOTTONI DARIA
0803702400000826272016|F35C17000130008|AZIENDA AGRICOLA VALLETTA DI MARIA MADDALENA E MARIA LETIZIA GARAVINI S.S.|ROBERTINO COSTRUZIONI S.R.L.|03078991209|BO|Ing. Luca Balboni|BALBONI LUCA|||REBECCHI ANDREA|REBECCHI ANDREA|BALBONI LUCA|BALBONI LUCA|MONARI STEFANO||
0803702400000828302016|F35C17000250008|MALAGUTI MICHELE|GIARDINO COSTRUZIONI EDILI S.R.L.|03087550236|VR|FERNANDO OGLIANI|TOSARELLI GUIDO|||SPIGNOLI DANIELE|OGLIANI FERNANDO|OGLIANI FERNANDO|TOSARELLI GUIDO|CORZANI CARLO||CASADIO MARIO
0803702400000828792016|F35C17000110008|PRETI BIAGIO|MALPIGHI COSTRUZIONI DI MALPIGHI MAURO E MARCO S.N.C.|00542111208|BO|STUDIO TECNICO IMMOBILIARE FRABETTTI GEOM. EMANUELE|PERONI MARCO|||FRABETTI EMANUELE|FRABETTI EMANUELE|FRABETTI EMANUELE|FRABETTI EMANUELE|BALBONI LUCA||GUADAGNINI RINO
0803702400000829702016|F31G19000270008|MELLONI GABRIELLA|IMPRESA EDILE MOSCA ANDREA E MASSIMO S.A.S.|03254801206|BO|architetto Alberto Ferraresi|SOFFRITTI PAOLO|GOVONI MAURIZIO|SOFFRITTI PAOLO|BALBONI ILARIA|BONZAGNI LORENZO|FERRARESI ALBERTO|SOFFRITTI PAOLO|GIANNANTONI ANDREA|SOFFRITTI PAOLO|
0803702400000829852016|F35C17000390008|MELLONI GABRIELLA|MARTINELLI COSTRUZIONI S.R.L.|01938540380|BO|architetto Alberto Ferraresi|SOFFRITTI PAOLO|GOVONI MAURIZIO||BALBONI ILARIA|BALBONI ILARIA|FERRARESI ALBERTO|SOFFRITTI PAOLO|GIANNANTONI ANDREA||
0803702400000829862016|F36B18000110008|SETTI ENZO|MALPIGHI COSTRUZIONI DI MALPIGHI MAURO E MARCO S.N.C.|00542111208|BO|FERRIANI MICHELE|BERSANI SIMONE|BORGHI DANIELE|NEGLETTI MAURIZIO|FERRIANI EMANUELE|FERRIANI MICHELE|FERRIANI MICHELE|BERSANI SIMONE|BALBONI  LUCA||TRENTI PAOLO
0803702400000829972016|F35C16001630008|CONDOMINIO NORGE|IMP. EDILE F.LLI BALSANO DI BALSANO BENEDETTO E C. SNC|01569561200|BO|RIMONDI MARCO|BALBONI LUCA|||RIMONDI MARCO|RIMONDI MARCO|MONFREDINI CARLO|BALBONI LUCA|MONARI STEFANO||BOTTONI DARIA
0803702400000830152016|F35C16001640008|CONDOMINIO NORGE|IMP. EDILE F.LLI BALSANO DI BALSANO BENEDETTO E C. SNC|01569561200|BO|RIMONDI MARCO|BALBONI LUCA|||RIMONDI MARCO|RIMONDI MARCO|MONFREDINI CARLO|BALBONI LUCA|MONARI STEFANO||BOTTONI DARIA
0803702400000830592016|F31G19000170008|BERTOLDI MARIA|F.LLI FORNI S.R.L.- LAVORI EDILI|02803131206|BO|STUDIO TECNICO IMMOBILIARE FRABETTTI GEOM. EMANUELE|BALBONI LUCA|||FRABETTI EMANUELE|FRABETTI EMANUELE|FRABETTI EMANUELE|BALBONI LUCA|MONARI STEFANO||
0803702400000846422016|F31G19000150008|KHAN YOUNAS|EDILCASABLANCA DI HADDADI BOUCHAIB|02036601207|BO|FERRIANI MICHELE|BALBONI LUCA|||PALTRINIERI CATERINA|PALTRINIERI CATERINA||BALBONI LUCA|||
0803702400000920402016|F35C17000380001|CONDOMINIO LUCIA|COCCHI, GHELLI E BENATI S.R.L.|01884921204|BO|TANI RENZO|ZANIN SANDRO|||ZANIN SANDRO|ZANIN SANDRO|TANI RENZO|ZANIN SANDRO|||
0803702400000925762016|F35C17000740008|BERGAMASCHI VANNA MARIA|FRUGERI DANILO S.R.L.|02822720369|MO|Geometra Bellu Mirko|CAVANI MARCO|BORGHI DANIELE|PASINATO SIMONA|ZOBOLI STEFANO|ZOBOLI STEFANO|BELLU MIRKO|CAVANI MARCO|GOTTI GHERARDO|FERRI DAVIDE|FUSTINI  RAFFAELLA
0803702400000934462016|F36B18000330008|LAMBERTI ELENA|COCCHI, GHELLI E BENATI S.R.L.|01884921204|BO|REBECCHI ANDREA|REBECCHI ANDREA|||REBECCHI ANDREA|REBECCHI ANDREA|REBECCHI ANDREA|REBECCHI ANDREA|BALBONI LUCA||
0803702400000943302016|F35C16001610008|IMPRESA AGRICOLA PALTRINIERI CARLA|EDIL VI.MAS. DI VITULLI DOMENICO & C. - SOCIETA' IN NOME COLLETTIVO|00960680700|FE|ORSINI ANGELA|ORSINI ANGELA|||PALTRINIERI CATERINA|PALTRINIERI CATERINA|ORSINI ANGELA|ORSINI ANGELA|RUGGERI ANDREA||
0803702400000943732016|F31G19000120001|GOVONI FOSCA|COEDIL 2.0 S.R.L.|01944350675|TE|VORIA ALFREDO|PALANDRANI CARLO|||||BARUFFALDI MICHELE|PALANDRANI CARLO|ZINGALES DOMENICO||FRANCHI FULVIO
0803702400000947202016|F31G19000420008|SALINA CATERINA|MALPIGHI COSTRUZIONI DI MALPIGHI MAURO E MARCO S.N.C.|00542111208|BO|BERGONZINI Ing.ANDREA|BARUFFALDI MICHELE||BACCHELLI UGO|BERGONZINI ANDREA|BERGONZINI ANDREA|BERGONZINI ANDREA|BARUFFALDI MICHELE|ZINGALES DOMENICO||CAPRARA ALBERTO
0803702400000973452016|F36B18000380008|LAMBERTINI LAMBERTINI LORETTA|EDILCOLLARI S.R.L.|02222971208|BO|GUIDETTI SERGIO|MONTEVECCHI ENRICO||CHIERICI PAOLO|SALMAREGGI AGOSTINO|SALMAREGGI AGOSTINO|GUIDETTI SERGIO|MONTEVECCHI ENRICO|COCCA NICOLA||CAROSI SIMONE
0803702400000982072016|F37J18000030001|GANDOLFI FRANCESCA|SOCIETA' COOPERATIVA 2000|01926110386|FE|Ing. Luca Balboni|BALBONI LUCA|||REBECCHI ANDREA|REBECCHI ANDREA|BALBONI LUCA|BALBONI LUCA|REBECCHI ANDREA||
0803702400001013912017|F36B18000220008|RUSSO ANTONIO|GEO RISTRUTTURAZIONI SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA|03779021207|BO|PALANDRANI CARLO|BARUFFALDI MICHELE||BACCHELLI UGO|BERGONZINI ANDREA|BERGONZINI ANDREA|BERGONZINI ANDREA|BARUFFALDI MICHELE|ZINGALES DOMENICO|BERGONZINI ANDREA|SCAGLIONI ANDREA
0803702400001079412017|F36B19000020008|VERMETI CINZIA|NEW EDIL EFFE G.|03736080361|TE|FERRIANI MICHELE|BERSANI SIMONE|||PALTRINIERI CATERINA|PALTRINIERI CATERINA|FERRIANI MICHELE|BERSANI SIMONE|||
0803702400001080532017|F36B18000030008|CORREGGIARI SIRIO|CHIMENTI 1978  S.R.L.|03458961202|BO|PALANDRANI CARLO|BARUFFALDI MICHELE|||BERGONZINI ANDREA|BERGONZINI ANDREA|BERGONZINI ANDREA|BARUFFALDI MICHELE|||DEL MASCHIO LORENZO
0803702400001082912017|F31G20000110008|CONDOMINIO ROCCA|COCCHI, GHELLI E BENATI S.R.L.|01884921204|BO|STUDIO TECNICO ASS.TO ARCHEO|CHIAVARINI PATRIZIO|||FERRI DAVIDE|FERRI DAVIDE|PIGNATTI MARCO|CHIAVARINI PATRIZIO|||
0803702400001083732017|F31G20000150008|MOHAMMAD  ASLAM|EMILIANA RESTAURI -  SOCIETA  COOPERATIVA|01325820395|BO|FERRIANI MICHELE|FORESTI CHIARA||NEGLETTI MAURIZIO|FERRIANI MICHELE|FERRIANI MICHELE|FERRIANI MICHELE|BERSANI SIMONE|ZANETTI DENIS||FORESTI CHIARA
0803702400001083772017|F31G20000140008|MAHMOOD ARSHAD|EMILIANA RESTAURI -  SOCIETA  COOPERATIVA|01325820395|BO|FERRIANI MICHELE|FORESTI CHIARA|||FERRIANI MICHELE|FERRIANI MICHELE|FERRIANI MICHELE|FORESTI CHIARA|||
0803702400001115712017|F31G19000140008|LA FAVORITA SOCIETA' AGRICOLA S.S|MONFREDINI - DI MONFREDINI GEOM. CARLO & C. - S.A.S.|00640991204|BO|RIMONDI MARCO|BALBONI LUCA|||RIMONDI MARCO|RIMONDI MARCO|RIMONDI MARCO|BALBONI LUCA|REBECCHI ANDREA||
0803702400001135412017|F31G19000070008|MAZZALI MASSIMO|EDIL SCOT S.R.L.|02928830369|MO|Geom. Ivan Vecchi|PALLOTTI CRISTIANO|||MAIOLATESI ALESSANDRO|BATINI OLIVA|VECCHI IVAN|CECCONI CORRADO|CARBONI FEDERICO||MONDANI CARLO
0803702400001137782017|F31G19000370008|MARIANI ROBERTO|MONFREDINI - DI MONFREDINI GEOM. CARLO & C. - S.A.S.|00640991204|BO|RIMONDI MARCO|BERGONZINI ANDREA|||RIMONDI MARCO|RIMONDI MARCO|RIMONDI MARCO|BERGONZINI ANDREA|ZINGALES DOMENICO||CAPRARA ALBERTO
0803702400001139662017|F31G20000170008|CONDOMINIO STENIO GUERZONI|DECORART S.R.L.|02178141202|BO|BEGHELLI SANZIO|FERRI DAVIDE|BORGHI DANIELE|RESTANI NICOLA|FERRI DAVIDE|FERRI DAVIDE|BEGHELLI SANZIO|FERRI DAVIDE||CIRCIELLO STEFANO|
0803702400001142122017|F36B18000210001|VACCARI OMER|MI - FRA COSTRUZIONI SRL|02778290367|BO|RIMONDI MARCO|REBECCHI ANDREA|||RIMONDI MARCO|RIMONDI MARCO|RIMONDI MARCO|REBECCHI ANDREA|BALBONI LUCA||
0803702400001143072017|F31G20000120008|GUAGLIUMI GIULIANO|F.LLI FREGNI DI FREGNI GINO E LUCA & C. - S.N.C.|01502590365|MO|RIMONDI MARCO|REBECCHI ANDREA|||RIMONDI MARCO|RIMONDI MARCO|RIMONDI MARCO|REBECCHI ANDREA|BALBONI LUCA||
0803702400001441312019|F31G19000430008|RIGHI CARLA|MALPIGHI COSTRUZIONI SNC |00542111208|BO|TONINI NICOLA|REBECCHI ANDREA|||REBECCHI ANDREA|REBECCHI ANDREA|TONINI NICOLA|TONINI NICOLA|BALBONI LUCA||
0803702800000006572012|D72F13004460008|CRUDELI PAOLO|PITOCCHI MAURO||RM|PERSI ANTONINO|DELLA PORTA MAURIZIO|||||PERSI ANTONINO|DELLA PORTA MAURIZIO|||
0803702800000011442012|D77J13007050001|TESTONI ALBONEA|COSTRUZIONI VIVARELLI SRL|00504161209|BO|RIMONDI ROBERTO|RIMONDI ROBERTO|||||RIMONDI ROBERTO|RIMONDI ROBERTO|LUCCHI FEDERICO||
0803702800000014062013|D77J13000610008|TREVISANI MATILDE|EDILIZIA ECOCOSTRUTTIVA S.R.L.|03298381207|BO|Mandrioli Davide||||||MANDRIOLI DAVIDE||||
0803702800000016222013|D77J13016670008|POGGIPOLLINI GIANCARLO|MAGAGNINI MAURIZIO|02011960420|BO|GAMBERINI GIANNI|GASPARINI MARCO|||MICHELINI MATTEO|MICHELINI MATTEO|GAMBERINI GIANNI|GASPARINI MARCO|||
0803702800000016452013|D77J13006180008|CONDOMINIO DI VIA CORONELLA 38|NINO GIUSEPPE LAVORI EDILI|04327760379|BO|CRISTALLI FABIO|CRISTALLI FABIO|||CRISTALLI FABIO|CRISTALLI FABIO|CRISTALLI FABIO|CRISTALLI FABIO|MATTEUZZI GIOVANNI||
0803702800000021952013|D77J13002540001|PAVARIN  LUCIANA|TETTO PERFETTO DI PATSOV DIMITAR SMILENOV|01847890389|FE|CARDACE GIUSEPPE||||||||||
0803702800000024282013|D77J13016660008|CHIARINI  LUIGI|EDILGNUDI S.N.C. DI GNUDI GIANCARLO, MASSIMILIANO E FLAVIO|01463930386|FE|Ing. FABRIZIO CAMPANINI||||||CAMPANINI FABRIZIO||||
0803702800000029652013|D72F13021310008|COLOMBO MARIO|ARTE COLORE DI PRESTI DANILO|03190231203|BO|SIMONI PIETRO|GARUTTI SILVIA|||||||||
0803702800000031522013|D72F13001070008|MALAGUTI GRAZIANO|MAGAGNINI MAURIZIO|02011960420|BO|PARMA PAOLO|PARMA PAOLO|||MICHELINI  MATTEO|MICHELINI  MATTEO|BARALDI MYCOL|PARMA PAOLO|||
0803702800000031682013|D77J13011530008|ROMANO AGOSTINO|D'ALESSANDRO VINCENZO|01964981201|BO|BARONE FRANCESCA|BARONE FRANCESCA|||||BARONE FRANCESCA|BARONE FRANCESCA|||
0803702800000031872013|D72F13014340008|CONDOMINIO TOGLIATTI|POCATERRA GIORGIO|00024890386|FE|VIRGILI VALERIA|PIRANI FRANCESCO|||PERSI MATTEO|PERSI MATTEO|VIRGILI VALERIA||FIORENTINI ANTONIO||
0803702800000032622013|D72F14000000001|SCHIAVI ANDREA|CAMPAGNOLI S.R.L.|01320390386|FE|DOTT. ARCH. ANDREA ZACCHINI|NALDI ROBERTO|||ALESSANDRO ALPI||ZACCHINI ANDREA|NALDI ROBERTO|||
0803702800000035382013|D72F13036060008|BOLDRINI GIANCARLO|RAGO ANTONIO|02522741202|BO|DALSECCO MARIO||||DALSECCO MARIO||DALSECCO MARIO||||
0803702800000035682013|D77J13014780008|BONETTI FABIO|EDILQUATTRO DI BENINI ANTONIO E C. S.N.C.|01027180387|FE|GEOM. ZENI MARCO|REATTI ENRICO|||||ZENI MARCO||||
0803702800000038802013|D71G14000000008|GRANINI LUISA|FRATELLI CAMPEGGI - S.R.L.|03746340375|BO|MENGOLI GIUSEPPE||||DE MARCHI MARCO|DE MARCHI MARCO|DE MARCHI MARCO|MENGOLI GIUSEPPE|OSPITALI FILIPPO||
0803702800000041842013|D72F13008650008|BENFENATI  MARCO|ABBRUZZESE ANGELO|01843651207|BO|ING. CESANELLI ALESSANDRO||||POSTERARO ALFREDO|POSTERARO ALFREDO|ROVERSI  GABRIELE|CESANELLI ALESSANDRO|FIORENTINI ANTONIO||
0803702800000045412013|D72F13007170008|CUOGHI GIANFRANCO|BELLI GROUP S.R.L.|01306180298|RO|TADDIA GUIDO|MUZZIOLI MASSIMO|||||TADDIA GUIDO|MUZZIOLI MASSIMO|||
0803702800000048592013|D72F13034230008|PUGLIOLI RAFFAELE|SALJEY COSTRUZIONI E RISTRUTTURAZIONI DI VITALE SALVATORE|03112661206|BO|BARONE FRANCESCA||||FONTANA MARCO|FONTANA MARCO|BARONE FRANCESCA||||
0803702800000051582013|D72F13023670008|BARBIERI GIANFRANCO|IMPRESA EDILE COSTEL S.R.L.|01884731207|BO|Marco Buoso||||BUOSO MARCO|BUOSO MARCO|BUOSO MARCO||PARTIGIANI MASSIMO||
0803702800000053072013|D72F13020240008|PIRRONE PASQUALE|E.T. COSTRUZIONI DI EMANUELE TUFFANELLI|01281670388|FE|COLLINI RICCARDO|ROVERSI MARCO|||ANDREA TARTARINI|ANDREA TARTARINI|COLLINI RICCARDO|ROVERSI MARCO|GARUTTI GIULIO||
0803702800000056042013|D72F13014350008|OCCHIALI STEFANO|INTRIERI MICHELE|01878041209|FE|PIRAZZOLI MARCO|BRIGHENTI ANDREA|||PIRAZZOLI MARCO|PIRAZZOLI MARCO|CASOLARO MAURO CIRO|CASOLARO MAURO CIRO|||
0803702800000060672013|D72F13037390008|MANTOVANI GLORIA|DAGA IMPIANTI S.R.L.|03264770714|FG|FEDI JACOPO|D'ANGELO FRANCESCO|||MICHELINI MATTEO|MICHELINI MATTEO|FEDI JACOPO||TILESI MAURIZIO||
0803702800000063952013|D72F13020230008|GALLERATI VALERIO|EDILGROS EDILIZIA GENERALE S.A.S. DEL GEOM. LUCIANO GROSSO  &  C.|02927481206|BO|NAFISSI STEFANO|SAZZINI FEDERICO|||MAGISTRO MIRKO ALBERTO|MAGISTRO MIRKO ALBERTO|NAFISSI STEFANO|SAZZINI FEDERICO|||
0803702800000064132013|D72F13019180008|VALENTINI MARISA|EDIL-MAIN S.N.C. DI INGARGIOLA LUIGI E C.|01249520386|FE|TADDIA GUIDO|DIRANI ANDREA|||||TADDIA GUIDO|DIRANI ANDREA|||
0803702800000064432013|D72F13032830001|SCHIAVINA ADRIANA|B D DI BASTELLI DONATO|00816871206|BO|RICCI ALESSIO|BERRA SAVERIO|||||||||
0803702800000064672013|D72F13031290001|TUSARELLI ROBERTO|GARUTI FABIANO S.A.S.|01868790385|FE|TERZO GIOVANNI|TERZO GIOVANNI|||TERZO GIOVANNI|TERZO GIOVANNI|TERZO GIOVANNI|TERZO GIOVANNI|VALENTINI FABIO||
0803702800000065192013|D72F13022800001|FRANCIA BENEDETTO|LAVORI EDILI FARHAT NEJI|03301791202|BO|INGEGNERE FILIPPO OSPITALI|OSPITALI FILIPPO|||||OSPITALI FILIPPO|OSPITALI FILIPPO|||
0803702800000103342013|D71G14000010008|PASCALE GIOVANNI|T.R.B. SRL|01726710385|FE|T.R.B. srl|COCCHI MICHELE|||GUERZONI BARBARA|GUERZONI MICHELE|COCCHI MICHELE|COCCHI MICHELE|NERETTI MASSIMO||
